SKU;ID;Product;Category;Units;Old price;Price;Stock;Currency ID;Производитель;Материал;Основа;Размер;Упаковка;Количество в упаковке;weight;Отгрузочная упаковка;Габаритные размеры;Description;Images;Brand
ТК000019072;ТК000019072;"Клеенка столовая из ПВХ ""ЛЕЙС"" TSP-092D серебристый 1,37*20 м";Товары для кухни/Клеёнка в рулоне/Клеёнка ЛЕЙС;рул;4985;9000;27;2;Китай;100% ПВХ;без основы;1,37*20 м;полиэтилен;2;15,325;коробка;;;KR_TK000019072.jpg;KuiMcheV
ТК000011770;ТК000011770;Декоративная панель ПВХ 485*960 мм Агадир 1/15;Товары для кухни/Декоративные панели;шт;123;180;2;2;Россия;100% ПВХ;;485*960 мм;полиэтилен;15;0,2;полиэтилен;48,5*96*2;;KR_TK000011770.jpg;
ТК000017780;ТК000017780;Клеенка столовая на нетканой основе MODERNO COLLECTION 1,40*20 м в рулоне 06244.05;Товары для кухни/Клеёнка в рулоне/Клеёнка MODERNO;рул;2997;4800;5;2;Турция;100% ПВХ;нетканая;1,40*20 м;полиэтилен;1;10,25;полиэтилен;145*10*10 см;;KR_TK000017780.jpg;Florista
ТК000000719;ТК000000719;Клеенка столовая на нетканой основе FLORISTA COLLECTION 1,40*20 м в рулоне 01087.03;Товары для кухни/Клеёнка в рулоне/Клеёнка FLORISTA;рул;2997;4800;4;2;Турция;100% ПВХ;нетканая;1,40*20 м;полиэтилен;1;10,25;полиэтилен;145*10*10см;;KR_TK000000719.jpg;Florista
ТК000023375;ТК000023375;"Клеенка столовая из ПВХ ""ЛЕЙС"" TDP-072J принт+бежевый 1,37*20 м";Товары для кухни/Клеёнка в рулоне/Клеёнка ЛЕЙС;рул;4273;7400;1;2;Китай;100% ПВХ;без основы;1,37*20 м;полиэтилен;2;23,84;коробка;;;KR_TK000023375.jpg;KuiMcheV
ТК000021889;ТК000021889;Ковер тканный SILVER 100*200 D353 STAN GRAY;Ковры/Ворсовые;шт;866;1210;5;2;Россия;100% PP BCF;без основы;100*200 см;полиэтилен;1;2,202;полиэтилен;;;KR_TK000021889.jpg;Венера
ТК000012337;ТК000012337;Вешалка настенная металл Ника-Премиум с полкой на 8 крючков 59*27*71см ВПТ8/Б белый 1/5;Товары для прихожей;шт;616;990;2;2;Россия;Стальная труба;без основы;59*27*71 см;коробка;5;2,15;коробка;89*65*20см;Вешалка с полкой (8 крючков) для размещения верхней одежды и головных уборов <br>  <br> Преимущества: <br>  <br> покрытие вешалки устойчиво к механическим воздействиям <br> допустимая нагрузка на крючок до 5 кг <br> Материал: каркас - стальная труба с порошковым покрытием, наконечники - пластмассовые  <br>  <br> Габаритные размеры (ДхШхВ): 590х270х710мм <br>  <br> Вес: 2,15кг <br>  <br> Цвет: в ассортименте;KR_TK000012337.jpg;Nika
УТ000003938;УТ000003938;Скатерть Ажурная TOWA Mary Rose прям. 132х177см сепия/бел. 10шт в рулоне ;Товары для кухни/Скатерти;рул;9037;13600;2;2;Япония;100% ПВХ;без основы;132*177 см;полиэтилен;2;9,24;коробка;140*21*10,5 см;;KR_UT000003938.jpg;Towa Co., Ltd.
ТК000006222;ТК000006222;Сервировочная салфетка ПВХ 26*41см Ветка яблони 1/20;Товары для кухни/Салфетки;шт;30;50;5;2;Россия;100% полипропилен;;26*41 см;полиэтилен;20;0,04;полиэтилен;26*41*0,6 см;;KR_TK000006222.jpg;
ТК000012522;ТК000012522;"Коврик для ванной комнаты из микрофибры ""ELEGANT"" голубой 80*120см 1/10";Товары для ванной и туалета/Коврики для ванной и туалета/Коврики для ванной ;шт;1574;2360;133;2;Китай;100% полипропилен;резиновая (TPR);80*120 см;полиэтилен;10;18;полиэтилен;80*120*9 см;;KR_TK000012522.jpg;PR&K
ТК000024525;ТК000024525;Ковер тканный RICHI 100*200 8669 STAN GRAY;Ковры/Ворсовые;шт;1168;1640;4;2;Россия;100% PP BPY + PES;;100*200 см;;1;2,576;;;;KR_TK000024525.jpg;Венера
ТК000002242;ТК000002242;Доска гладильная -металл- НИКА 11 122*40 см Н11 1/3;Товары для белья/Гладильные доски;шт;2431;3810;7;2;Россия;металл;металл;122*40 см;полиэтилен;3;8,3;коробка;148,5*5,5*41 см; Гладильный стол из металлического листа с отверстиями. Свободное прохождение и отражение пара благодаря перфорированной поверхности <br>  <br> • Плавная регулировка высоты до 0,9 м <br>  <br> • EURO подставка под утюг с термостойкими силиконовыми заклепками, специально для утюгов с тефлоновым покрытием <br>  <br> • Чехол из качественных х/б тканей ярких расцветок <br>  <br> Регулировка по высотедо 0,9 мдо 0,9 м до 0,9 м;KR_TK000002242.jpg;Nika
ТК000021978;ТК000021978;Ковер тканный GAVANA  80*150 ALBINA 3 OVAL BEIGE;Ковры/Ворсовые;шт;520;730;6;2;Россия;100% PP BCF;;80*150 см;;1;1,321;полиэтилен;;;KR_TK000021978.jpg;Венера
ТК000023158;ТК000023158;Коврик циновка Эко 77016-23 (140*200 см);Ковры/Ворсовые;шт;1638;2620;2;2;Россия;100% полипропилен;х/б+джут;140*200 см;б/уп;1;4,172;б/уп;;;KR_TK000023158.jpg;Люберецкие ковры
ТК000013802;ТК000013802;Коврик циновка Эко 7915-23 OV (100*200 см);Ковры/Ворсовые;шт;1170;1870;1;2;Россия;100% полипропилен;х/б+джут;100*200 см овал;б/уп;1;2,98;б/уп;;;KR_TK000013802.jpg;Люберецкие ковры
ТК000019290;ТК000019290;"Коврик для ванной комнаты из микрофибры ""ELEGANT"" мокрый асфальт 60*60см 1/15";Товары для ванной и туалета/Коврики для ванной и туалета/Коврики для ванной ;шт;590;890;12;2;Китай;100% полипропилен;резиновая (TPR);60*60 см;полиэтилен;15;10,999;полиэтилен;60*60*11 см;;KR_TK000019290.jpg;PR&K
ТК000010923;ТК000010923;Салфетка Ажурная TOWA L-5531 50см. бел. 20 м в рулоне.;Товары для кухни/Салфетки;рул;2516;3800;3;2;Япония;100% ПВХ;без основы;0,50*20 м;полиэтилен;6;3,5;коробка;58*44*27 см;;KR_TK000010923.jpg;Towa Co., Ltd.
ТК000015122;ТК000015122;Коврик придверный ЛАПША из ПВХ 3G-4 WELCOME 40*60 cм (кофе) 1/30;Ковры/Придверные/Коврики из ПВХ;шт;211;320;57;2;Китай;ПВХ;ПВХ;60*90 см;полиэтилен;20;29,08;полиэтилен;60*90*1 см;;KR_TK000015122.jpg;KuiMcheV
ТК000005327;ТК000005327;Скатерть виниловая JS 915 150*230 см белая 1/24;Товары для кухни/Скатерти;рул;491;740;1;2;;;;;;0;0;;;;KR_TK000005327.jpg;
УТ000003703;УТ000003703;Скатерть Ажурная TOWA Pretty прям. 132х177см беж. 10шт в рулоне ;Товары для кухни/Скатерти;рул;9225;13800;1;2;Япония;100% ПВХ;без основы;132*177 см;полиэтилен;2;7,6;коробка;140*21*10,5 см;;KR_UT000003703.jpg;Towa Co., Ltd.
ТК000020702;ТК000020702;Коврик для ванной 06 SPA ПРОЗРАЧНЫЙ 65*34см Следы овал (голубой) 1/30;Товары для ванной и туалета/Коврики для ванной и туалета/Противоскользящие;шт;238;380;22;2;Россия;100% ПВХ;без основы;65*34 см;б/уп;30;0,4;коробка;77*40*15 см;;KR_TK000020702.jpg;Deluxe
ТК000020628;ТК000020628;Коврик для ванной 01-1 SPA МАТОВЫЙ 69*39см Камушки с ракушками овал (платиновый) 1/30;Товары для ванной и туалета/Коврики для ванной и туалета/Противоскользящие;шт;287;460;25;2;Россия;100% ПВХ;без основы;69*39 см;полиэтилен;30;0,672;коробка;77*40*15 см;;KR_TK000020628.jpg;Deluxe
ТК000021311;ТК000021311;Клеенка столовая на нетканой основе MODERNO COLLECTION 1,40*20 м в рулоне 06259.01;Товары для кухни/Клеёнка в рулоне/Клеёнка MODERNO;рул;2997;4800;3;2;Турция;100% ПВХ;нетканая;1,40*20 м;полиэтилен;1;10,25;полиэтилен;145*10*10 см;;KR_TK000021311.jpg;Florista
ТК000019266;ТК000019266;Клеенка столовая на нетканой основе ELEGANT COLLECTION 1,40*20 м в рулоне 03035.10;Товары для кухни/Клеёнка в рулоне/Клеёнка ELEGANT;рул;3155;5000;2;2;Турция;100% ПВХ;нетканая;1,40*20 м;полиэтилен;1;10,25;полиэтилен;145*10*10см;;KR_TK000019266.jpg;Florista
ТК000023193;ТК000023193;Коврик циновка Эко 78010-20 (150*230 см);Ковры/Ворсовые;шт;2018;3230;2;2;Россия;100% полипропилен;х/б+джут;150*230 см ;б/уп;1;5,141;б/уп;;;KR_TK000023193.jpg;Люберецкие ковры
ТК000011294;ТК000011294;Клеёнка столовая на тканой основе с ПВХ покрытием КАРМЕН 1,36*20 м пр-во Россия;Товары для кухни/Клеёнка в рулоне/Клеёнка КОЛОРИТ;рул;2350;3000;4;2;Россия;100% ПВХ;ткань;1,36*20 м;полиэтилен;1;10,6;полиэтилен;;;KR_TK000011294.jpg;Колорит
ТК000021126;ТК000021126;Ковер тканный MOROCCO  80*140 D855 STAN PURPLE;Ковры/Ворсовые;шт;1142;1600;2;2;Россия;HEATSET / POLYESTER;;80*140 см;;1;2,283;;;;KR_TK000021126.jpg;Венера
ТК000021696;ТК000021696;Коврик для ванной 14-204 SPA FOTOPRINT МАТОВЫЙ 67*36см Галька овал (пляж детский) 1/50;Товары для ванной и туалета/Коврики для ванной и туалета/Противоскользящие;шт;320;510;25;2;Россия;100% ПВХ;без основы;67*36 см;б/уп;50;0,42;коробка;77*40*15 см;;KR_TK000021696.jpg;Deluxe
ТК000002357;ТК000002357;Винилискожа 1 сорт 42 м2 (104-+2см)*40м Графит;Товары для кухни/Клеёнка в рулоне/Клеёнка КОЛОРИТ;рул;5883;8800;3;2;Россия;100% ПВХ;нетканая, флизелин;1,04*40 м;полиэтилен;1;12,44;полиэтилен;122*14*14см;;KR_TK000002357.jpg;Колорит
ТК000015381;ТК000015381;"Клеенка для кухни ""DEKOPRINT LUX"" ST2510-1 1,37*20м с напечатанным рисунком на тканной основе";Товары для кухни/Клеёнка в рулоне/Клеёнка DEKOPRINT LUX;рул;2595;6600;38;2;Китай;100% ПВХ;тканая;1,37*20 м;полиэтилен;1;9;полиэтилен;187*10*10 см ;;KR_TK000015381.jpg;KuiMcheV
ТК000016260;ТК000016260;Клеёнка ПВХ SUN-PLAST TRANSPARENT PLUS прозр. с напеч. рис. TM-1416H 1,37*20 м в рулоне (0,45мм);Товары для кухни/Клеёнка в рулоне/Клеёнка SUN-PLAST TRANSPARENT;рул;5746;9200;9;2;Китай;100% ПВХ;без основы;1,37*30 м;полиэтилен;1;7,685;полиэтилен;141*9,2*9,2см;;KR_TK000016260.jpg;KuiMcheV
ТК000007441;ТК000007441;Пленка силиконовая 0,80 мм (1,0м*20м);Товары для кухни/Гибкое стекло;рул;6266;11200;1;2;Китай;100% ПВХ;без основы;1*20 м;полиэтилен;1;21,46;полиэтилен;100*13*13 см;"Плёнка ПВХ ""Жидкое стекло"" Защитное покрытие для стола – отличная и безопасная замена стеклянной поверхности. Если положить такой материал, то при первом взгляде на столешницу невозможно будет отличить ПВХ пленку от стекла. Ею можно декорировать поверхность, она отлично вписывается в любой интерьер. В нашем магазине вы можете приобрести пленку на столешницу нужного вам размера и толщины.";KR_TK000007441.jpg;KuiMcheV
ТК000021671;ТК000021671;"Клеенка ""SWEETY"" UF-5781A 1,37*20 м с напечатанным рисунком на тканой основе";Товары для кухни/Клеёнка в рулоне/Клеёнка ВЕРСАЛЬ LUX;рул;3283;5000;58;2;Китай;100% ПВХ;тканая;1,37*20 м;полиэтилен;1;9,7;коробка;141*10*10 см;;KR_TK000021671.jpg;KuiMcheV
ТК000024565;ТК000024565;Ковер тканный SIGMA  80*150 D930 STAN BROWN-GRAY;Ковры/Ворсовые;шт;844;1180;3;2;Россия;100% PP ;без основы;80*150 см;;1;1,589;полиэтилен;;;KR_TK000024565.jpg;Венера
ТК000021688;ТК000021688;Щетинистое покрытие 0,9*15м Моховый;Ковры/Придверные/Коврики в рулонах;рул;5670;8507;2;2;Россия;полиэтилен;100% полипропилен;0,90*15 м;полиэтилен;1;33,075;полиэтилен;;;KR_TK000021688.jpg;
ТК000015692;ТК000015692;Пленка силиконовая 3,00 мм (1,0м*10/10.94Y);Товары для кухни/Гибкое стекло;рул;8460;15200;25;2;Китай;100% ПВХ;без основы;1,0*10 м;полиэтилен;1;38,99;полиэтилен;125*13*13 см;"Плёнка ПВХ ""Жидкое стекло"" Защитное покрытие для стола – отличная и безопасная замена стеклянной поверхности. Если положить такой материал, то при первом взгляде на столешницу невозможно будет отличить ПВХ пленку от стекла. Ею можно декорировать поверхность, она отлично вписывается в любой интерьер. В нашем магазине вы можете приобрести пленку на столешницу нужного вам размера и толщины.";KR_TK000015692.jpg;KuiMcheV
ТК000023122;ТК000023122;Коврик циновка Эко 78012-20 (60*110 см);Ковры/Ворсовые;шт;386;620;6;2;Россия;100% полипропилен;х/б+джут;60*110 см овал;б/уп;1;0,983;б/уп;;;KR_TK000023122.jpg;Люберецкие ковры
ТК000017811;ТК000017811;"Набор ковриков для ванной ""POLYSTAR"" из микрофибры Т94 2пр. мятный 60*100, 50*60см 1/15";Товары для ванной и туалета/Коврики для ванной и туалета/Коврики для ванной ;набор;1139;1710;20;2;Китай;100% полиэстер;резиновая (TPR);60*100, 60*50 см;полиэтилен;15;20,48;полиэтилен;60*100*16 ;;KR_TK000017811.jpg;PR&K
ТК000023398;ТК000023398;Клеенка столовая на нетканой основе FLORISTA COLLECTION 1,40*20 м в рулоне 01697.03;Товары для кухни/Клеёнка в рулоне/Клеёнка FLORISTA;рул;2997;4800;6;2;Турция;100% ПВХ;нетканая;1,40*20 м;полиэтилен;1;10,25;полиэтилен;145*10*10см;;KR_TK000023398.jpg;Florista
ТК000019305;ТК000019305;"Коврик для ванной ""POLYSTAR"" из микрофибры Т158 1пр. лиловый 60*100см 1/15";Товары для ванной и туалета/Коврики для ванной и туалета/Коврики для ванной ;шт;760;1140;4;2;Китай;100% полиэстер;резиновая (TPR);60*100 см;полиэтилен;15;15;полиэтилен;60*100*11;;KR_TK000019305.jpg;PR&K
ТК000012161;ТК000012161;Этажерка для обуви 2 полки 66*28*44см ЭТ3/Ч черный 1/1;Товары для прихожей/Полки для обуви;шт;487;880;7;2;Россия;металл;без основы;66*28*44см;коробка;1;2;коробка;73,5х34,5х10,5см;Напольная подставка для обуви <br>  <br> Преимущества: <br> 2 полки для размещения обуви <br> металлический каркас <br> покрытие каркаса этажерки устойчиво к механическим воздействиям <br> пластиковые колпачки на ножках защищают поверхность пола от царапин <br> допустимая нагрузка не более 20кг <br> конструкция этажерки разборная <br>  <br> Характеристики: <br> габаритные размеры в разложенном виде (ДхШхВ): 660х280х440мм <br> габаритные размеры в упаковке (ДхШхВ): 735х345х105мм <br> высота между полками: 260мм <br>  <br> Материал:   <br> каркас - стальная труба с порошковым антикоррозийным покрытием  <br> колпачки на ножках - пластик;KR_TK000012161.jpg;Nika
ТК000023162;ТК000023162;Коврик циновка Эко 77018-01 (140*200 см);Ковры/Ворсовые;шт;1638;2620;1;2;Россия;100% полипропилен;х/б+джут;140*200 см;б/уп;1;4,172;б/уп;;;KR_TK000023162.jpg;Люберецкие ковры
ТК000014135;ТК000014135;Пленка матовая 1,50 мм (0,80м*9,1м);Товары для кухни/Гибкое стекло;рул;3206;5636;63;2;Китай;100% ПВХ;без основы;0,80*9,1 м;полиэтилен;1;14,47;полиэтилен;;"Плёнка ПВХ ""Жидкое стекло"" Защитное покрытие для стола – отличная и безопасная замена стеклянной поверхности. Если положить такой материал, то при первом взгляде на столешницу невозможно будет отличить ПВХ пленку от стекла. Ею можно декорировать поверхность, она отлично вписывается в любой интерьер. В нашем магазине вы можете приобрести пленку на столешницу нужного вам размера и толщины.";KR_TK000014135.jpg;KuiMcheV
ТК000004829;ТК000004829;Пленка силиконовая 0,15 мм (1,40м*91,4/100Y);Товары для кухни/Гибкое стекло;рул;6763;12727;2;2;Китай;100% ПВХ;без основы;1,4*91,4м;полиэтилен;1;26,522;полиэтилен;145*15*15см;"Плёнка ПВХ ""Жидкое стекло"" Защитное покрытие для стола – отличная и безопасная замена стеклянной поверхности. Если положить такой материал, то при первом взгляде на столешницу невозможно будет отличить ПВХ пленку от стекла. Ею можно декорировать поверхность, она отлично вписывается в любой интерьер. В нашем магазине вы можете приобрести пленку на столешницу нужного вам размера и толщины.";KR_TK000004829.jpg;KuiMcheV
ТК000017773;ТК000017773;Клеенка столовая на нетканой основе MODERNO COLLECTION 1,40*20 м в рулоне 06237.01;Товары для кухни/Клеёнка в рулоне/Клеёнка MODERNO;рул;2997;4800;1;2;Турция;100% ПВХ;нетканая;1,40*20 м;полиэтилен;1;10,25;полиэтилен;145*10*10 см;;KR_TK000017773.jpg;Florista
ТК000023003;ТК000023003;Коврик для ванной 08 SPA МАТОВЫЙ 69*39см Сеточка овал (бисквит) 1/30;Товары для ванной и туалета/Коврики для ванной и туалета/Противоскользящие;шт;244;390;23;2;Россия;100% ПВХ;без основы;69*39 см;полиэтилен;30;0,435;коробка;77*40*15 см;;KR_TK000023003.jpg;Deluxe
ТК000024165;ТК000024165;Декоративная панель ПВХ 485*960 мм Леванто 1/15;Товары для кухни/Декоративные панели;шт;123;180;45;2;Россия;100% ПВХ;;485*960 мм;полиэтилен;15;0,2;полиэтилен;48,5*96*2;;KR_TK000024165.jpg;
ТК000022834;ТК000022834;Ковер тканный NATUREL  80*150 D994 STAN BEIGE;Ковры/Ворсовые;шт;819;1150;4;2;Россия;100% ПП FRZ + Polyester;;80*150 см;б/уп;1;1,8;полиэтилен;;;KR_TK000022834.jpg;Венера
ТК000017097;ТК000017097;EW9484 КОРЗИНА плетеная из ивовых прутьев 41*29*45 см;Комоды и пуфы;шт;1127;1690;6;2;Китай;60%полиэстер,40%хлопок;металл;41*29*45 см;полиэтилен;0;0;полиэтилен;;;KR_TK000017097.jpg;KuiMcheV
ТК000007658;ТК000007658;Коврик для ванной комнаты SOFTCOLOR бордо 100*150 см;Товары для ванной и туалета/Коврики для ванной и туалета/Коврики для ванной ;шт;895;1164;1;2;Турция;100% полипропилен;латекс;100*150 см;полиэтилен;1;1,96;коробка;102*155*0,6;;KR_TK000007658.jpg;Vonaldi
ТК000004664;ТК000004664;Клеёнка  MEIWA  LP 243 GO (золото) 1,40*20 м в рулоне;Товары для кухни/Клеёнка в рулоне/Клеёнка MEIWA;рул;11322;17600;1;2;Япония;100% ПВХ;без основы;1,40*20 м;полиэтилен;2;8,5;коробка;145*21*11 см;;KR_TK000004664.jpg;MEIWA
ТК000023731;ТК000023731;Ковер тканный SERENITY 120*170 D737 STAN CREAM;Ковры/Ворсовые;шт;1912;2680;1;2;Россия;HEATSET / PES;без основы;120*170 см;полиэтилен;1;4,149;полиэтилен;;;KR_TK000023731.jpg;Венера
ТК000023738;ТК000023738;Ковер тканный SIERRA 100*200 D487 STAN BEIGE/BROWN 2;Ковры/Ворсовые;шт;866;1210;2;2;Турция;100% PP BCF;без основы;100*200 см;полиэтилен;1;2,202;полиэтилен;;;KR_TK000023738.jpg;Венера
ТК000006280;ТК000006280;Клеёнка ПВХ SUN-PLAST TRANSPARENTпрозрачная с напечатанным рисунком TT-2849B 1,37*30 м в рул. (0,15);Товары для кухни/Клеёнка в рулоне/Клеёнка SUN-PLAST TRANSPARENT;рул;2752;3939;1;2;Китай;100% ПВХ;без основы;1,37*30 м;полиэтилен;1;9,03;полиэтилен;141*9,2*9,2см;;KR_TK000006280.jpg;KuiMcheV
ТК000013359;ТК000013359;Коврик циновка Эко 78010-20 OV(100*200 см);Ковры/Ворсовые;шт;1170;1870;1;2;Россия;100% полипропилен;х/б+джут;100*200 см овал;б/уп;1;2,98;б/уп;;;KR_TK000013359.jpg;Люберецкие ковры
ТК000002528;ТК000002528;"Клеёнка столовая прозрачная ""VICTORY Хрусталь"" 3D /TC252-001/0,20мм*1,37*20 м";Товары для кухни/Клеёнка в рулоне/Клеёнка VICTORY ХРУСТАЛЬ;рул;3197;5200;11;2;Китай;100% ПВХ;без основы;1,37*20 м;полиэтилен;1;7,9;полиэтилен;141*10*10;;KR_TK000002528.jpg;KuiMcheV
10001901;10001901;Клеёнка  MEIWA  M-B733 BE/BE (беж./беж.)  1,35*20 м в рулоне;Товары для кухни/Клеёнка в рулоне/Клеёнка MEIWA;рул;15619;23400;2;2;Япония;100% ПВХ;без основы;1,35*20 м;полиэтилен;2;13,5;коробка;140*29*15 см;;KR_10001901.jpg;MEIWA
ТК000023746;ТК000023746;Ковер тканный SILVER 150*190 D213 STAN GRAY/PURPLE;Ковры/Ворсовые;шт;1234;1730;1;2;Россия;100% PP BCF;без основы;150*190 см;полиэтилен;1;3,42;полиэтилен;;;KR_TK000023746.jpg;Венера
ТК000017900;ТК000017900;Коврик циновка Эко 77018-37 (150*230 см);Ковры/Ворсовые;шт;2018;3230;1;2;Россия;100% полипропилен;х/б+джут;150*230 см ;б/уп;1;5,141;б/уп;;;KR_TK000017900.jpg;Люберецкие ковры
ТК000009114;ТК000009114;"Коврик для ванной комнаты ""Стандарт"" 82 брусничный 60*100см 1/15";Товары для ванной и туалета/Коврики для ванной и туалета/Коврики для ванной ;шт;480;720;79;2;Китай;100% полипропилен;резиновая (TPR);60*100 см;полиэтилен;15;15;полиэтилен;60*100*11 см;;KR_TK000009114.jpg;PR&K
ТК000012395;ТК000012395;Этажерка для обуви 3 полки 66*28*52см ЭТ5/З золото 1/1;Товары для прихожей/Полки для обуви;шт;679;1150;2;2;Россия;металл;без основы;66*28*52 см;коробка;1;2,59;коробка;73,5х10,5х34,5см;Напольная подставка для обуви <br>  <br> Преимущества: <br> 3 полки для размещения обуви <br> металлический каркас <br> покрытие каркаса этажерки устойчиво к механическим воздействиям <br> пластиковые колпачки на ножках защищают поверхность пола от царапин <br> допустимая нагрузка не более 20кг <br> конструкция этажерки разборная	 <br>  <br> Характеристики: <br> габаритные размеры в разложенном виде (ДхШхВ): 660х280х520мм  <br> габаритные размеры в упаковке (ДхШхВ): 735х105х345мм <br> высота между полками: 180|165мм <br>   <br> Материал:   <br> каркас - стальная труба с порошковым антикоррозийным покрытием  <br> колпачки на ножках - пластик;KR_TK000012395.jpg;Nika
ТК000024457;ТК000024457;"Коврик для ванны ""Капля"" 38х67см Серый 1/10";Товары для ванной и туалета/Коврики для ванной и туалета/Противоскользящие;шт;258;360;9;2;Россия;ПВХ;без основы;38*67 см;полиэтилен;10;5,76;полиэтилен;78*40*14 см;Блеск драгоценных камней каплевидной формы этого коврика, несомненно, привлекает взгляды покупателей.  <br> Помимо эффектного внешнего вида, поверхность спа-коврика «Капля» необычайно комфортна и обладает легким массажным эффектом.;KR_TK000024457.jpg;Вилина
ТК000013909;ТК000013909;Вешалка настенная металл с полкой на 8 крючков 80,5*26,5*24см ВП8/А медный антик 1/5;Товары для прихожей/Вешалки;шт;513;800;2;2;Россия;металл;без основы;80,5*26,5*24 см;полиэтилен;5;1,62;коробка;84,5*38*29см;Вешалка с полкой (8 крючков) для размещения верхней одежды и головных уборов <br>  <br> Преимущества: <br>  <br> покрытие вешалки устойчиво к механическим воздействиям <br> допустимая нагрузка на крючок до 5 кг <br> Материал: каркас - стальная труба с порошковым покрытием, наконечники - пластмассовые 	 <br>  <br> Габаритные размеры (ДхШхВ): 800х265х240мм  <br>  <br> Вес: 1,46кг <br>  <br> Цвет: в ассортименте;KR_TK000013909.jpg;Nika
ТК000020256;ТК000020256;Панель ПВХ Стандарт+ 0,4мм 1000*500 мм Ветка кремовая 1/10;Товары для кухни/Декоративные панели;шт;155;230;10;2;Россия;100% ПВХ;;1000*500 мм;полиэтилен;10;0,26;полиэтилен;100*50;;KR_TK000020256.jpg;
ТК000019300;ТК000019300;"Набор ковриков для ванной ""POLYSTAR"" из микрофибры Т159 2пр. фиолетовый 80*120, 57*80см 1/10";Товары для ванной и туалета/Коврики для ванной и туалета/Коврики для ванной ;набор;1793;2690;18;2;Китай;100% полиэстер;резиновая (TPR);80*120, 57*80 см;полиэтилен;10;22;полиэтилен;80*120*11;;KR_TK000019300.jpg;PR&K
ТК000024540;ТК000024540;Ковер тканный RICHI 100*200 8675 STAN GRAY;Ковры/Ворсовые;шт;1168;1640;2;2;Россия;100% PP BPY + PES;;100*200 см;;1;2,576;;;;KR_TK000024540.jpg;Венера
ТК000006046;ТК000006046;Ковры тканные Бухара 280*380 d037 OVAL красный;Ковры/Ворсовые;шт;12009;18010;1;2;Россия;100% PP HEATSET ;без основы;280*380 см овал;б/уп;1;23,195;полиэтилен;;;KR_TK000006046.jpg;Венера
ТК000024163;ТК000024163;Декоративная панель ПВХ 485*960 мм Гамбург 1/15;Товары для кухни/Декоративные панели;шт;123;180;30;2;Россия;100% ПВХ;;485*960 мм;полиэтилен;15;0,2;полиэтилен;48,5*96*2;;KR_TK000024163.jpg;
ТК000012548;ТК000012548;"Набор ковриков для ванной ""POLYSTAR"" из микрофибры 91 2пр. серый 80*120, 57*80см 1/10";Товары для ванной и туалета/Коврики для ванной и туалета/Коврики для ванной ;набор;1793;2690;16;2;Китай;100% полиэстер;резиновая (TPR);80*120, 57*80 см;полиэтилен;10;22;полиэтилен;80*120*11;;KR_TK000012548.jpg;PR&K
ТК000006529;ТК000006529;Коврик для ванной 14 SPA ПРОЗРАЧНЫЙ 67*36см Галька овал (бирюзовый) 1/50;Товары для ванной и туалета/Коврики для ванной и туалета/Противоскользящие;шт;254;410;21;2;Россия;100% ПВХ;без основы;67*36 см;б/уп;50;0,409;коробка;77*40*15 см;;KR_TK000006529.jpg;Deluxe
ТК000024574;ТК000024574;Ковер тканный SILVER 100*200 D216 OVAL GRAY;Ковры/Ворсовые;шт;866;1210;4;2;Россия;100% PP BCF;без основы;100*200 см овал;полиэтилен;1;2,202;полиэтилен;;;KR_TK000024574.jpg;Венера
УТ000003698;УТ000003698;Клеёнка TOWA ТВР 7971 1,38*15 м темн. беж.;Товары для кухни/Клеёнка в рулоне/Клеёнка TOWA;рул;7642;11493;1;2;Япония;100% ПВХ;без основы;1,38*15 м;полиэтилен;2;10,02;полиэтилен;140*21*10,5 см;;KR_UT000003698.jpg;Towa Co., Ltd.
ТК000024674;ТК000024674;Сиденье жесткое для унитаза БАНТИК ЛЮКС Бежевый 1/10;Товары для ванной и туалета/Крышки для унитаза;шт;433;650;10;2;Россия;100% ПВХ;;37*45 см;коробка;10;0,73;коробка;46*30*38,5 см;;KR_TK000024674.jpg;Евроторг
ТК000023727;ТК000023727;Ковер тканный OMEGA  80*150 08730G STAN GOLD / GOLD;Ковры/Ворсовые;шт;1910;2870;1;2;Турция;POLYESTER / PP;;80*150 см;б/уп;1;2,82;полиэтилен;;;KR_TK000023727.jpg;Венера
ТК000019806;ТК000019806;"Клеёнка столовая на тканевой основе ""VICTORY DOUBLE LUX"" GP-8361FB 1.37*20 м";Товары для кухни/Клеёнка в рулоне/Клеёнка VICTORY DOUBLE LUX;рул;3093;5600;48;2;Китай;100% ПВХ;тканая;1,37*20 м;полиэтилен;1;10,051;полиэтилен;141*9,6*9,6 см;;KR_TK000019806.jpg;KuiMcheV
ТК000006049;ТК000006049;Ковры тканные Бухара 160*400 d058 STAN крем;Ковры/Ворсовые;шт;7224;10840;1;2;Россия;100% PP HEATSET ;без основы;160*400 см;б/уп;1;13,952;полиэтилен;;;KR_TK000006049.jpg;Венера
ТК000014954;ТК000014954;Клеёнка ПВХ SUN-PLAST LASER  TT-90A 1,37*20 м в рулоне (0,20 мм);Товары для кухни/Клеёнка в рулоне/Клеёнка SUN-PLAST LASER;рул;3145;5200;18;2;Китай;100% ПВХ;без основы;1,37*20 м;полиэтилен;1;7,23;полиэтилен;141*8.9*8.9;;KR_TK000014954.jpg;KuiMcheV
